"Limbonic Art","In Abhorrence Dementia","1997","","8","","",""
"Limbonic Art","Epitome Of Illusions","1998","Compilation","","","",""
"Limbonic Art","Ad Noctum - Dynasty Of Death","1999","","","","",""
"Limbonic Art","The Ultimate Death Worship","2002","","","","",""
"Limbonic Art","Legacy Of Evil","2007","","","","",""
"Månegarm","Vargaresa - The Beginning","2004","Compilation","","","",""
"Månegarm","Vredens Tid","2005","","","","",""
"Månegarm","Vargstenen","2007","","","","",""
"Megadeth","Peace Sells... But Who's Buying?","1986","","","","",""
"Megadeth","Rust In Peace","1990","","","","",""
"Megadeth","Countdown To Extinction","1992","","","","",""
"Mercenary","11 Dreams","2004","","","","",""
"Mercyful Fate","Melissa","1983","","","","",""
"Metallica","Ride The Lightning","1984","","7","","",""
"Metallica","Master Of Puppets","1986","","8","","",""
"Metallica","...And Justice For All","1988","","","","",""
"Metallica","Metallica","1991","","","","",""
"Mithotyn","King Of The Distant Forest","1998","","","","",""
"Monstrosity","Imperial Doom","1992","","","","",""
"Monstrosity","Millennium","1996","","","","",""
"Monstrosity","In Dark Purity","1999","","10","","",""
"Monstrosity","Rise To Power","2003","","","","",""
"Monstrosity","Spiritual Apocalypse","2007","","","","",""
"Moonsorrow","Voimasta Ja Kunniasta","2001","","","","",""
"Moonsorrow","Kivenkantaja","2003","","","","",""
"Moonspell","Under The Moonspell","1994","EP","","","",""
"Moonspell","Wolfheart","1995","","10","","",""
"Moonspell","Irreligious","1996","","","","",""
"Moonspell","The Great Silver Eye","2007","Compilation","","","",""
"Moonspell","Night Eternal","2008","","","","",""
"Morbid Angel","Altars Of Madness","1989","","","","",""
"Morbid Angel","Covenant","1993","","","","",""
"Motörhead","Overkill","1979","","","","",""
"Necrophagist","Onset Of Putrefaction","1999","","","","",""
"Necrophagist","Epitaph","2004","","","","",""
"Nocturnus","The Key","1990","","","","",""
"Obituary","Slowly We Rot","1989","","","","",""
"Obituary","Cause Of Death","1990","","","","",""
"Obscura","Cosmogenesis","2009","","10","","",""
"Old Man's Child","Born Of The Flickering","1996","","","","",""
"Old Man's Child","The Pagan Prosperity","1997","","10","","",""
"Old Man's Child","Ill-Natured Spiritual Invasion","1998","","","","",""
"Old Man's Child","Revelation 666 - The Curse Of Damnation","2000","","","","",""
"Old Man's Child","In Defiance Of Existence","2003","","10","","",""
"Old Man's Child","Vermin","2005","","","","",""
"Opeth","Blackwater Park","2001","","","","",""
"Pantera","Cowboys From Hell","1990","","","","",""
"Primordial","To The Nameless Dead","2007","","","","",""
"Quo Vadis","Day Into Night","2000","","","","",""
"Quo Vadis","Defiant Imagination","2004","","","","",""
"Rainbow","Ritchie Blackmore's Rainbow","1975","","","","",""
"Rainbow","Rising","1976","","","","",""
"Rainbow","Long Live Rock 'N' Roll","1978","","","","",""
"Rata Blanca","Magos, Espadas Y Rosas","1990","","","","",""
"Samael","Blood Ritual","1992","","10","","",""
"Samael","Ceremony Of Opposites","1994","","10","","",""
"Samael","1987 - 1992","1994","Compilation","","","",""
"Samael","Rebellion","1995","EP","","","",""
"Satyricon","Nemesis Divina","1996","","","","",""
"Satyricon","Megiddo - Mother North In The Dawn Of New Age","1997","EP","","","",""
"Sentenced","North From Here","1993","","","","",""
"Sentenced","Amok","1995","","","","",""
"Sepultura","Schizophrenia","1987","","","","",""
"Sepultura","Beneath The Remains","1989","","","","",""
"Sepultura","Arise","1991","","10","","",""
"Sepultura","Chaos A.D.","1993","","","","",""
"Siebenbürgen","Loreia","1997","","","","",""
"Slayer","Show No Mercy","1983","","","","",""
"Slayer","Hell Awaits","1985","","","","",""
"Slayer","Reign In Blood","1986","","","","",""
"Slayer","South Of Heaven","1988","","","","",""
"Slayer","Seasons In The Abyss","1990","","","","",""
"Sodom","Agent Orange","1989","","","","",""
"Sodom","M-16","2001","","","","",""
"Sodom","The Final Sign Of Evil","2007","","","","",""
"Testament","The Legacy","1987","","","","",""
"The Kovenant","In Times Before The Light","1997","","","","",""
"The Kovenant","Nexus Polaris","1998","","10","","",""
"The Sins Of Thy Beloved","Lake Of Sorrow","1998","","","","",""
"Therion","Theli","1996","","","","",""
"Tierra Santa","Tierras De Leyenda","2000","","","","",""
"Tierra Santa","Sangre De Reyes","2001","","","","",""
"Tierra Santa","Indomable","2003","","9","","",""
"Tristania","Beyond The Veil","1999","","","","",""
"Unleashed","Where No Life Dwells","1991","","","","",""
"Unleashed","Shadows In The Deep","1992","","10","","",""
"Unleashed","Across The Open Sea","1993","","","","",""
"Unleashed","Live In Vienna '93","1994","Live","","","",""
"Unleashed","Victory","1995","","","","",""
"Unleashed","Eastern Blood - Hail To Poland","1996","Live","","","",""
"Unleashed","Warrior","1997","","","","",""
"Unleashed","Hell's Unleashed","2002","","","","",""
"Unleashed","Sworn Allegiance","2004","","","","",""
"Unleashed","Midvinterblot","2006","","","","",""
"Unleashed","Hammer Battalion","2008","","","","",""
"Vomitory","Primal Massacre","2004","","","","",""
"Vomitory","Terrorize Brutalize Sodomize","2007","","","","",""
"Windir","1184","2001","","","","",""
"Wintersun","Wintersun","2004","","10","","",""
"Zonaria","The Cancer Empire","2008","","","","",""
